raGaia,decGaia,designation,g,parallax_orig,ZPbias_blind,parallax_corr_blind,ZP_Warning,distance_blind,distanceerr_orig,astrom_excess_noise,excess_noise_significance,A(g),Bp-Rp,E(Bp-Rp),ruwe,chi2,astromngood,ipd_frac_multi_peak,ipd_gof_harmonic_amplitude,nameX,raX,decX,fluxX,SignificanceX,separation,SIMBAD_Class,Source_ID
0.250734899,-24.962144133,Gaia EDR3 2335093458782422784,16.8903,2.64275,-0.036587,2.67934,0,0.37322624228354745,0.0120988,0.256174,2.34426,0.7425,2.31733,0.3697,1.13498,309.25,234,1,0.0436393,2CXO J000100.1-245742,0.2506828,-24.9619,2.459E-15,3.47,0.73,,
0.400515632,13.110917574,Gaia EDR3 2767113872511058432,13.2673,2.52683,-0.042196,2.56902,0,0.38925348965753476,0.00302898,0.0646337,3.22594,0.543,1.09416,0.267,1.1643,470.838,345,0,0.0853452,2CXO J000136.1+130639,0.4004398,13.11096,1.846E-13,25.76,0.2,,
0.680224411,-35.71577263,Gaia EDR3 2309537200780368640,14.0427,5.5018,-0.041351,5.54315,0,0.1804028395406944,7.07397E-4,0.131448,10.1281,0.1625,1.72565,0.076,1.00136,711.5,371,0,0.00793904,2CXO J000243.2-354256,0.6801813,-35.71568,2.271E-15,2.38,0.28,,
1.525374075,73.030369035,Gaia EDR3 537557011555201792,13.595,1.53931,-0.028177,1.56749,0,0.6379626026322337,0.0114899,0.286829,66.8243,0.736,1.06519,0.3657,2.84405,3111.58,388,0,0.021198,2CXO J000606.1+730149,1.525573,73.03051,0.0,5.69,0.48,,
2.075923612,51.38794076,Gaia EDR3 395429431270137728,13.2712,2.40888,-0.014472,2.42335,0,0.4126519074834423,0.00612122,0.309693,104.523,,-0.477825,,1.03972,5506.62,667,0,0.0518468,2CXO J000818.2+512316,2.07591,51.38798,1.284E-13,54.98,0.29,WD*,KPD 0005+5106
2.206125356,51.420607587,Gaia EDR3 395419428281929088,13.6637,5.29789,-0.034058,5.33195,0,0.18754864542990837,0.00419114,1.11367,1236.54,,1.62458,,10.8749,82641.8,732,50,0.050096,2CXO J000849.5+512514,2.206435,51.42073,3.02E-14,10.89,0.95,,
2.416490943,-32.207349681,Gaia EDR3 2319431873421801600,13.8317,2.19234,-0.041466,2.2338,0,0.44766765153550003,0.00908347,0.332215,61.0523,0.1977,1.01348,0.095,2.59564,1798.22,270,0,0.0191907,2CXO J000939.9-321225,2.416483,-32.2072,1.093E-15,2.81,0.66,,
2.783444308,14.698240167,Gaia EDR3 2769158654899818240,17.9043,4.40875,-0.055408,4.46416,2,0.2240063080176338,0.00923383,0.562674,3.49296,,3.10014,,1.05667,308.195,225,0,0.0242171,2CXO J001107.9+144154,2.782997,14.69834,9.933E-15,2.47,0.79,PM*,2MASS J00110796+1441538
3.485373377,-19.313042225,Gaia EDR3 2365344936376819712,15.781,2.24466,-0.043536,2.2882,0,0.437024735600035,0.0642686,2.53719,680.905,0.6385,1.23811,0.314,7.42905,15993.9,283,26,0.0778737,2CXO J001356.4-191845,3.485102,-19.31273,1.084E-13,5.97,0.64,,
3.531491107,-23.049636992,Gaia EDR3 2337059832249303936,14.5265,2.68306,-0.042475,2.72554,0,0.3668997703207438,0.0456407,2.4009,1648.0,,1.54677,,12.9129,33160.0,205,5,0.0397189,2CXO J001407.5-230258,3.531368,-23.04956,6.651E-14,16.01,0.48,,
3.866571123,-39.085760945,Gaia EDR3 4997975205231128704,19.1499,5.6902,-0.019099,5.7093,2,0.17515282083617958,0.0101132,1.03901,3.13503,,3.01692,,1.0424,573.94,440,1,0.0081653,2CXO J001527.9-390508,3.866483,-39.0857,7.068E-15,3.64,0.55,Star,2XMM J001527.9-390507
3.906124708,79.298123402,Gaia EDR3 564939313555116032,19.0463,6.66088,-0.032767,6.69365,2,0.14939532243245465,0.00438126,0.80166,2.05112,,3.44153,,1.03871,450.542,356,0,0.00675138,2CXO J001537.4+791753,3.905916,79.29812,3.575E-16,2.23,0.21,,
4.553949504,79.257027998,Gaia EDR3 564938424495816320,19.9352,2.58505,-0.039154,2.6242,2,0.38106851611919823,0.0673609,2.02563,6.80979,,2.99699,,1.11101,400.617,292,0,0.0593629,2CXO J001813.1+791525,4.554926,79.25713,0.0,2.67,0.76,,
4.698226858,16.558417775,Gaia EDR3 2793517205437458432,13.8781,1.49293,-0.041794,1.53472,0,0.6515846538782318,0.0186114,0.229742,27.6166,0.215,0.872662,0.107,1.96864,899.496,235,0,0.00859052,2CXO J001847.5+163330,4.698113,16.55835,9.519E-16,2.83,0.61,,
4.733019023,59.211298738,Gaia EDR3 428247482537788928,15.1456,2.67067,-0.035193,2.70586,0,0.36956827034658113,0.0113018,0.798138,168.133,1.9722,2.00061,0.984,3.9408,7473.92,482,0,0.0329679,2CXO J001855.8+591240,4.73284,59.21126,1.544E-14,9.85,0.26,,
4.965679586,59.224154599,Gaia EDR3 428237307750678912,13.0116,2.05066,-0.025385,2.07605,0,0.48168396714915346,0.00334065,0.083394,7.87507,,1.09365,,1.16473,922.592,452,0,0.0139445,2CXO J001951.6+591326,4.965205,59.22407,2.464E-15,5.56,0.96,,
5.136449409,59.262926733,Gaia EDR3 428242740884255360,19.5577,2.47,-0.032062,2.50206,2,0.39967067136679374,0.0509045,1.0934,2.35142,,2.71606,,1.04285,547.318,444,0,0.0140324,2CXO J002032.7+591546,5.13632,59.26291,0.0,2.74,0.27,Candidate_WR*,[TCA2017] T9
